﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:28
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;592;5;1;3398;88;1379;1666;462;567;236;593;511;847;633;375;124;1;11478
Catalunya;504;5;1;2741;75;1067;1488;359;445;214;522;449;760;535;330;85;1;9581
Barcelona;36;1;0;263;9;73;147;47;48;24;79;63;100;87;41;7;1;1026
Girona;463;4;1;2461;65;992;1336;305;394;189;439;382;646;440;283;78;0;8478
Lleida;3;0;0;6;1;1;3;4;2;0;2;3;8;6;3;0;0;42
Tarragona;2;0;0;11;0;1;2;3;1;1;2;1;6;2;3;0;0;35
Resta de l'Estat;44;0;0;361;9;169;123;65;90;16;48;45;66;70;28;27;0;1161
Andalusia;24;0;0;201;5;114;60;44;45;2;21;19;19;35;17;19;0;625
Aragó;1;0;0;12;0;3;3;4;4;3;2;1;4;4;0;0;0;41
Astúries;4;0;0;3;0;1;0;0;1;2;0;1;0;2;0;1;0;15
Balears;0;0;0;2;0;1;1;1;1;0;2;0;2;0;0;0;0;10
Canàries;1;0;0;1;0;0;0;0;1;0;0;0;0;1;1;0;0;5
Cantàbria;1;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;7
Catella-la Manxa;2;0;0;25;0;12;4;2;10;1;3;3;5;2;0;2;0;71
Catella i Lleó;1;0;0;32;1;11;13;2;8;1;0;4;14;7;2;2;0;98
Comunitat Valenciana;2;0;0;10;0;1;3;2;2;1;1;2;5;3;1;0;0;33
Extremadura;4;0;0;35;1;13;18;2;8;3;6;2;3;6;2;2;0;105
Galícia;2;0;0;22;1;5;6;5;4;1;2;5;6;6;2;0;0;67
Madrid;0;0;0;8;0;5;7;1;2;2;5;6;5;0;3;0;0;44
Múrcia;0;0;0;2;1;1;1;0;1;0;0;0;1;0;0;0;0;7
Navarra;1;0;0;1;0;0;0;0;1;0;0;1;1;0;0;0;0;5
País Basc;1;0;0;6;0;2;3;2;2;0;3;1;1;3;0;1;0;25
La Rioja;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Estranger;44;0;0;296;4;143;55;38;32;6;23;17;21;28;17;12;0;736

