﻿Població que viu a la llar. Per sexe edat i posició a la llar
Valls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:431613&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;1002;13;1018
De 5 a 9 anys;0;1;0;0;0;929;6;936
De 10 a 14 anys;0;7;0;0;0;1022;14;1043
De 15 a 19 anys;5;19;14;6;6;1152;28;1230
De 20 a 24 anys;44;62;110;51;15;1270;52;1604
De 25 a 29 anys;99;61;350;238;34;790;73;1645
De 30 a 34 anys;105;58;269;722;58;274;52;1538
De 35 a 39 anys;76;46;131;1095;88;130;36;1602
De 40 a 44 anys;62;30;74;1195;99;68;26;1554
De 45 a 49 anys;60;24;69;1090;73;51;20;1387
De 50 a 54 anys;55;20;127;831;69;26;22;1150
De 55 a 59 anys;61;17;242;631;48;13;13;1025
De 60 a 64 anys;72;16;309;376;40;8;14;835
De 65 a 69 anys;114;27;466;247;37;9;25;925
De 70 a 74 anys;143;34;554;150;33;1;50;965
De 75 a 79 anys;185;30;342;64;37;0;67;725
De 80 a 84 anys;136;25;182;15;17;0;82;457
De 85 anys i més;83;28;89;7;25;0;111;343
Total;1300;508;3328;6718;679;6745;704;19982

