﻿Nombre d'explotacions i superfície censada
Cabrils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080305
;2009;1999
      Total explot.;7;7
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;7;6
 ha;13;41
 amb ramaderia;;
 explot.;0;0
 ha;0;0
 sense ramaderia;;
 explot.;7;6
 ha;13;41
 amb SAU;;
 explot.;7;6
 ha;11;34
 amb altres terres;;
 explot.;1;3
 ha;3;7

