﻿Nombre d'explotacions i superfície censada
Viver i Serrateix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:083089&lang=en
;2009;1999
      Total explot.;42;36
      Sense terres explot.;7;4
     Amb terres;;
 total;;
 explot.;35;32
 ha;2798;4605
 amb ramaderia;;
 explot.;29;29
 ha;2021;3147
 sense ramaderia;;
 explot.;6;3
 ha;777;1458
 amb SAU;;
 explot.;35;30
 ha;1683;2061
 amb altres terres;;
 explot.;23;29
 ha;1115;2545

