﻿Població. Per any d'arribada a l'habitatge i sexe
Mont-roig del Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430923
;Homes;Dones;Total
2020;852;783;1632
2019;717;693;1407
2018;513;471;984
2017;351;345;696
2016;303;282;585
2011-2015;1068;933;1998
2001-2010;1530;1380;2913
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;156;171;324
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;519;477;996
No hi consta;600;675;1275
Total;6606;6204;12810

