﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:39
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;78;105;186
De 31 a 45 m²;270;723;990
De 46 a 60 m²;519;1110;1629
De 61 a 75 m²;786;1353;2139
De 76 a 90 m²;762;1482;2244
De 91 a 105 m²;456;918;1371
De 106 a 120 m²;306;705;1008
De 121 a 150 m²;429;771;1197
De 151 a 180 m²;246;294;540
Més de 180 m²;345;345;690
No hi consta;129;6;138
Total;4329;7809;12138

