﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170789&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;18;4;22
Tècnics i professionals científics i intel·lectuals;13;15;28
Tècnics i professionals de suport;9;9;18
Empleats administratius;4;7;11
Treballadors de serveis i venedors de comerç;6;13;19
Treballadors qualificats en activitats agràries i pesqueres;22;7;29
Artesans i treballadors qualificats de les indústries i la construcció;25;4;29
Operadors d'instal·lacions i maquinària, i muntadors;9;0;9
Treballadors no qualificats;4;6;10
Forces armades;1;0;1
Total;111;65;176

