﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torre de l'Espanyol, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431520
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;54;26;..;..;99
2021;13;50;26;..;..;95
2020;14;51;27;..;..;96
2019;13;53;27;..;..;97
2018;12;53;24;..;..;90
2017;11;55;23;..;..;92
2016;9;54;24;..;..;90
2014;8;54;23;..;..;88
2013;7;52;22;..;..;83
2012;5;51;24;..;..;82
2011;4;49;23;..;..;77

