﻿Població ocupada. Per grans grups d'ocupació i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:431482
;Homes;Dones;Total
Directors i gerents;1616;438;2055
Professionals científics i intel·lectuals;4788;6385;11172
Tècnics i professionals de suport;5251;2589;7840
Empleats oficina, comptables i administratius;2847;5042;7889
Treballadors restauració, personals i venedors;3703;5315;9017
Treballadors act. agrícoles, ramaderes i pesqueres;541;..;609
Artesans, treballadors indústries i construcció;3947;565;4512
Operadors instal·lacions i maquinària, i muntadors;2712;279;2991
Ocupacions elementals;2164;2792;4956
Ocupacions militars;..;..;..
Total;27724;23473;51198

