﻿Localització de l'ocupació per professions (CCO-94)
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171181&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;477;142;619
Tècnics i professionals científics i intel·lectuals;328;315;643
Tècnics i professionals de suport;343;212;555
Empleats administratius;391;155;546
Treballadors de serveis i venedors de comerç;943;319;1262
Treballadors qualificats en act. agràries i pesqueres;200;40;240
Artesans i treballadors qualificats de les indústries i la construcció;776;281;1057
Operadors d'instal·lacions i maquinària, i muntadors;502;182;684
Treballadors no qualificats;408;122;530
Forces armades;5;0;5
Total;4373;1768;6141

