﻿Saldos migratoris interns. Municipis
Botarell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430332&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;39;7;-2;0;44
2021;7;2;3;-2;10
2020;11;8;6;0;25
2019;1;4;-4;0;1
2018;-11;-4;2;-4;-17
2017;-15;-4;1;0;-18
2016;-30;1;-1;2;-28
2015;-9;7;8;-1;5
2014;-10;1;2;5;-2
2013;1;-6;2;2;-1
2012;-2;-7;-14;-4;-27
2011;14;2;2;-1;17
2010;12;-8;10;2;16
2009;20;7;7;-2;32
2008;-14;-3;6;4;-7
2007;16;-3;0;-6;7
2006;1;0;8;4;13
2005;9;12;1;-2;20
2004;11;6;5;-5;17
2003;14;2;20;-12;24
2002;34;9;9;-2;50
2001;13;19;-4;-3;25
2000;42;-5;15;3;55
1999;41;3;11;3;58
1998;23;4;1;1;29
1997;16;5;2;0;23
1995;7;-5;9;-1;10
1994;6;0;12;1;19
1993;-5;0;0;0;-5
1992;-1;2;11;6;18
1990;3;1;1;0;5
1989;2;3;3;0;8
1988;5;-1;7;0;11

