﻿
Baix Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:11&lang=es
;Hombres;Mujeres;Total
2022;3015;2827;5842
2021;3185;3019;6204
2020;3153;3003;6156
2019;3429;3246;6675
2018;3717;3439;7156
2017;3934;3759;7693
2016;4251;4063;8314
2015;4383;4100;8483
2014;4523;4221;8744
2013;4378;4212;8590
2012;4800;4455;9255
2011;4880;4644;9524
2010;5157;4838;9995
2009;5256;4849;10105
2008;5291;5193;10484
2007;5199;5031;10230
2006;5301;4903;10204
2005;5390;4888;10278
2004;5132;4748;9880
2003;5114;4764;9878
2002;4977;4574;9551
2001;4844;4580;9424
2000;4691;4515;9206
1999;4610;4257;8867
1998;4503;4113;8616
1997;4441;4081;8522
1996;4291;4013;8304
1995;4328;4171;8499
1994;4346;4173;8519
1993;4370;4198;8568
1992;4460;4414;8874
1991;4385;4419;8804
1990;4595;4539;9134
1989;4745;4572;9317
1988;4746;4767;9513
1987;4861;4935;9796
1986;4918;5065;9983
1985;5029;5354;10383
1984;5330;5461;10791
1983;5526;5710;11236
1982;5921;6128;12049
1981;6193;6331;12524
1980;6653;6718;13371
1979;6821;6865;13686
1978;7348;7469;14817
1977;7510;7629;15139
1976;7785;7846;15631
1975;8166;8032;16198
1974;8176;7783;15959
1973;7794;7567;15361
1972;7509;7475;14984
1971;7428;7256;14684
1970;7015;7074;14089
1969;6847;6775;13622
1968;6770;6711;13481
1967;6689;6569;13258
1966;6299;6297;12596
1965;5897;6141;12038
1964;5992;6035;12027
1963;5277;5454;10731
1962;5049;5241;10290
1961;4845;5014;9859
1960;4703;5205;9908
1959;4455;4937;9392
1958;4495;4940;9435
1957;4249;4826;9075
1956;3942;4481;8423
1955;3761;4296;8057
1954;3652;4390;8042
1953;3621;4247;7868
1952;3620;4337;7957
1951;3290;4126;7416
1950;3063;3826;6889
1949;3394;4133;7527
1948;3488;4401;7889
1947;3158;3941;7099
1946;2872;3617;6489
1945;2944;3872;6816
1944;2668;3572;6240
1943;2583;3495;6078
1942;2155;2765;4920
1941;1800;2379;4179
1940;2328;3009;5337
1939;1196;1691;2887
1938;1337;1964;3301
1937;1454;2249;3703
1936;1235;2190;3425
1935;1149;1895;3044
1934;993;1650;2643
1933;792;1506;2298
1932;639;1270;1909
1931;466;1074;1540
1930;387;905;1292
1929;266;711;977
1928;198;582;780
1927;144;360;504
1926;94;297;391
1925;60;242;302
1924;49;155;204
1923;34;110;144
1922 o antes;27;174;201
Total;412229;428343;840572

