﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Llagostera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170890
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;5;13;11;11;11;4;7;5;1;0;69
dones;1;12;19;15;10;6;2;2;1;2;6;76
total;2;17;32;26;21;17;6;9;6;3;6;145
Personal directiu;;;;;;;;;;;;
homes;1;1;7;8;11;6;10;2;6;3;1;56
dones;0;0;0;1;1;0;0;3;0;1;0;6
total;1;1;7;9;12;6;10;5;6;4;1;62
Seveis administratius;;;;;;;;;;;;
homes;2;6;14;10;9;5;5;8;7;0;0;66
dones;13;29;31;20;11;9;5;2;4;3;2;129
total;15;35;45;30;20;14;10;10;11;3;2;195
Comerciants i venedors;;;;;;;;;;;;
homes;6;12;20;14;18;10;11;12;16;7;3;129
dones;8;11;12;13;9;9;22;12;12;9;2;119
total;14;23;32;27;27;19;33;24;28;16;5;248
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;13;10;16;13;5;5;7;2;5;0;82
dones;5;19;20;13;16;11;15;12;10;4;3;128
total;11;32;30;29;29;16;20;19;12;9;3;210
Agricultors i pescadors;;;;;;;;;;;;
homes;6;14;6;19;8;12;15;15;33;28;4;160
dones;2;2;3;4;1;6;10;13;14;10;2;67
total;8;16;9;23;9;18;25;28;47;38;6;227
Treballadors industrials;;;;;;;;;;;;
homes;59;104;121;128;100;85;99;65;85;30;4;880
dones;28;43;45;26;29;20;14;19;18;6;0;248
total;87;147;166;154;129;105;113;84;103;36;4;1128
Professionals forces armades;;;;;;;;;;;;
homes;0;0;2;0;0;1;2;1;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;1;2;1;0;0;0;6
Total;;;;;;;;;;;;
homes;81;155;193;206;170;135;151;117;154;74;12;1448
dones;57;116;130;92;77;61;68;63;59;35;15;773
total;138;271;323;298;247;196;219;180;213;109;27;2221

