﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:03&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;139;93;122;93;0;139
Programes de qualificació professional inicial;818;737;783;660;..;824
Batxillerat;579;563;579;558;0;579
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;624;624;614;597;0;624
Ensenyament d'escoles oficials d'idiomes;865;773;796;720;..;942
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;715;715;715;702;0;715
Diplomatura universitària, arquitectura i enginyeria tècniques;604;604;604;604;0;604
Estudis de grau universitaris i d'ensenyaments artístics;1227;1208;1223;1182;..;1236
Llicenciatura, arquitectura i enginyeria;958;908;958;893;0;958
Màster oficial universitari, especialitats mèdiques;546;512;546;498;..;551
Doctorat;127;127;127;127;0;127
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;896;816;833;638;0;896
Altres cursos de formació no reglats;7418;6971;7195;6249;..;7578

