﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bellpuig
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250501&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;54;61;304;217;204;153
2021;75;239;218;161;177;94
2020;80;255;211;143;180;80
2019;80;270;218;137;177;73
2018;85;306;211;132;157;67
2017;90;333;187;129;144;63
2016;97;341;181;121;140;56
2014;86;362;171;127;126;37
2013;93;364;168;117;121;31
2012;94;408;159;106;108;29
2011;86;427;156;96;103;24

