﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:30&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;951;4;28;41;0;12;4;89;1040
Pesca;13;0;0;0;0;0;0;0;13
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;1443;3;12;7;0;7;0;29;1472
Electricitat gas i aigua;569;0;0;2;0;1;0;3;572
Construcció;1029;6;14;23;0;9;0;52;1081
Comerç i reparació;1137;1;10;5;0;1;1;18;1155
Hostaleria;324;10;6;3;1;3;0;23;347
Transport i comunicacions;319;1;5;2;0;1;0;9;328
Mediació financera;138;1;0;0;0;0;0;1;139
Immob.,lloguers i serveis empr.;410;3;4;1;0;0;0;8;418
Adm.pública defensa i SS;477;0;1;0;0;2;0;3;480
Educació;417;3;1;1;1;0;0;6;423
Sanitat i serveis socials;430;0;1;0;1;4;0;6;436
Altres serveis;237;0;3;2;0;0;0;5;242
Personal domèstic;35;3;5;0;2;5;1;16;51
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;7930;35;90;87;5;45;6;268;8198

