﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Roses. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171523
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";190;55;5;65;315
Enginyers tècnics, pèrits i ajudants titulats;175;40;5;55;275
Caps administratius i de taller;160;15;85;0;260
Ajudants no titulats;150;45;85;0;285
Oficials administratius;465;100;85;95;750
Subalterns;195;60;50;15;320
Auxiliars administratius;440;170;135;85;830
Oficials de primera i de segona;890;100;435;0;1430
Oficials de tercera i especialistes;420;105;605;0;1130
Peons;630;195;320;10;1155
No procedent i altres;30;40;20;30;115
Total;3735;930;1840;360;6870

