﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Montseny. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081379&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;1;0;0;0;1
3 habitacions;2;0;1;0;2;1;0;0;6
4 habitacions;3;0;0;2;1;1;0;2;9
5 habitacions;7;0;1;0;1;1;5;3;18
6 habitacions;6;1;1;2;0;6;3;4;23
7 habitacions;5;0;0;0;0;3;0;1;9
8 habitacions;2;0;0;0;0;0;1;1;4
9 habitacions;2;0;0;2;0;0;0;0;4
10 habitacions i més;3;2;0;0;1;0;0;0;6
Total;30;3;3;6;6;12;9;11;80

