﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171498
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;1;2;3;1;1;3;0;3;0;1;17
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;2;1;2;3;1;1;3;0;4;0;1;18
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;2;7;5;7;5;6;5;5;1;0;44
dones;2;3;3;2;4;5;3;1;3;1;0;27
total;3;5;10;7;11;10;9;6;8;2;0;71
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;0;1;4;0;2;4;1;1;0;0;0;13
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;0;2;4;0;3;5;1;1;0;0;0;16
Comerç i reparació;;;;;;;;;;;;
homes;0;0;2;1;2;1;2;1;1;0;0;10
dones;4;1;5;2;0;2;3;2;1;0;2;22
total;4;1;7;3;2;3;5;3;2;0;2;32
Hostaleria;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;1;1;0;2;0;0;0;0;0;5
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;2;0;0;6
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;1;1;1;1;0;0;2;0;0;7
Mediació financera;;;;;;;;;;;;
homes;0;1;0;0;0;2;1;1;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;2;1;1;0;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;0;2;0;1;3;0;1;0;9
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;2;0;3;1;1;3;0;1;0;11
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;2;2;1;0;0;0;0;5
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;0;1;1;3;2;1;0;0;0;0;8
Educació;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;3;1;2;0;1;4;1;0;0;12
total;0;0;3;1;2;1;1;5;1;0;0;14
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;0;0;0;0;3
dones;0;1;4;1;1;2;2;0;1;0;0;12
total;0;1;4;1;2;4;2;0;1;0;0;15
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;1;1;1;2;0;0;0;0;0;0;5
total;0;1;1;1;3;0;1;0;0;0;0;7
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;1;0;1;0;0;3
total;0;0;0;0;1;0;1;0;1;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;6;18;11;19;20;16;12;11;2;1;119
dones;6;9;18;9;13;12;10;7;8;1;2;95
total;9;15;36;20;32;32;26;19;19;3;3;214

