﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431107&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;1;3;4
Tècnics i professionals científics i intel·lectuals;7;8;15
Tècnics i professionals de suport;5;4;9
Empleats administratius;5;15;20
Treballadors de serveis i venedors de comerç;0;11;11
Treballadors qualificats en activitats agràries i pesqueres;46;4;50
Artesans i treballadors qualificats de les indústries i la construcció;21;5;26
Operadors d'instal·lacions i maquinària, i muntadors;9;0;9
Treballadors no qualificats;10;3;13
Forces armades;0;0;0
Total;104;53;157

