﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081120
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;36;213;87;144;204;564;591;732;396;234;15;0;3213
2 plantes;3;63;12;9;33;72;75;84;195;213;15;0;771
3 plantes;18;78;3;6;12;69;210;261;309;390;30;0;1386
4 plantes;0;27;6;0;9;150;204;132;81;468;51;0;1131
5 plantes;0;3;0;0;0;171;243;39;39;171;0;0;666
6 plantes;0;0;0;0;0;48;33;0;0;6;0;0;87
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;30;0;0;0;0;0;0;30
No hi consta;0;0;0;0;0;45;3;3;0;6;0;72;129
Total;54;390;108;156;255;1152;1356;1254;1020;1488;111;72;7416

