﻿Població. Per any d'arribada a l'habitatge
Castellfollit de la Roca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170464
;2021
2020;57
2019;48
2018;45
2017;33
2016;18
2011-2015;126
2001-2010;159
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;39
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;117
No hi consta;288
Total;930

