﻿Habitatges principals. Per problemes a l'entorn
Sant Julià de Ramis
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171693
;2001
Sorolls exteriors;
sí;268
no;409
Contaminació o mals olors;
sí;185
no;492
Poca neteja als carrers;
sí;208
no;469
Males comunicacions;
sí;79
no;598
Poques zones verdes;
sí;216
no;461
Delinqüència o vandalisme;
sí;110
no;567
Falta de serveis;
sí;4
no;673
Total habitatges;677

