﻿Conreus herbacis: conreus farratgers
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172180&lang=es
;1999;1989;1982
     Total;;;
 explot.;50;114;176
 ha;847;1275;1331
      Secà;;;
 explot.;49;113;175
 ha;799;1166;1289
       Regadiu;;;
 explot.;7;16;9
 ha;48;109;43
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;18
 ha;0;0;18
 secà;;;
 explot.;0;0;17
 ha;0;0;17
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;30;84;152
 ha;440;787;757
 secà;;;
 explot.;29;84;149
 ha;424;696;716
 regadiu;;;
 explot.;5;13;8
 ha;16;91;41
         Alfals;;;
 total;;;
 explot.;45;103;164
 ha;364;441;550
 secà;;;
 explot.;44;101;163
 ha;346;424;549
 regadiu;;;
 explot.;4;4;1
 ha;18;17;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;9;4
 ha;43;47;6
 secà;;;
 explot.;4;9;4
 ha;29;46;6
 regadiu;;;
 explot.;1;1;0
 ha;14;1;0

