﻿Llars unipersonals. Per estat civil, sexe i edat
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:02
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;3063;1647;546;1500;717;7479
De 0 a 24 anys;123;3;0;0;27;153
De 25 a 34 anys;564;51;0;18;75;711
De 35 a 44 anys;753;249;3;144;99;1245
De 45 a 54 anys;735;372;6;399;117;1629
De 55 a 64 anys;459;402;48;474;129;1506
De 65 a 74 anys;270;372;132;342;147;1260
De 75 a 84 anys;123;153;195;102;87;657
85 anys o més;36;51;165;27;36;312
Dones;2013;1035;2943;1296;498;7782
De 0 a 24 anys;129;3;0;0;18;153
De 25 a 34 anys;393;45;0;21;36;495
De 35 a 44 anys;447;135;3;93;54;732
De 45 a 54 anys;456;198;42;252;78;1023
De 55 a 64 anys;273;264;204;426;87;1254
De 65 a 74 anys;171;240;699;366;108;1584
De 75 a 84 anys;87;111;1026;120;87;1431
85 anys o més;54;33;975;18;30;1110
Total;5079;2682;3492;2796;1212;15261
De 0 a 24 anys;255;6;0;0;45;306
De 25 a 34 anys;960;96;0;39;111;1203
De 35 a 44 anys;1200;381;6;237;153;1974
De 45 a 54 anys;1188;570;48;651;195;2652
De 55 a 64 anys;732;663;252;900;216;2763
De 65 a 74 anys;441;615;831;705;252;2844
De 75 a 84 anys;210;267;1221;222;174;2091
85 anys o més;93;84;1140;42;66;1425

