﻿Impost de béns immobles de naturalesa urbana (IBI)
Barcelonès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:13&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;1564746;142617657;953027752;91144;609
2021;..;1556349;142791495;934758758;91748;601
2020;..;1547320;142822956;916530229;92303;592
2019;..;1539514;141568240;956096718;91956;621
2018;..;1535555;141239530;932788796;91979;607
2017;..;1524460;115550400;918014267;75798;602
2016;..;1519112;118566412;944687746;78050;622
2015;..;1513913;117828976;943074007;77831;623
2014;..;1506410;107118470;894386347;71108;594
2013;..;1497607;98107027;856765784;65509;572
2012;..;1472287;90301816;806140151;61334;548
2011;..;1457670;89507847;707331039;61405;485
2010;..;1442019;88468540;677114497;61351;470
2009;..;1432787;87553582;758063079;61107;529
2008;..;1419296;86719400;612974757;61100;432
2007;..;1393004;86507995;565628842;62102;406
2006;..;1368683;85623375;462885256;62559;338

