﻿Hogares. Por número y tipo de núcleo
Llívia
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170947&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;152;88;69
Sin núcleo. Con 2 personas o más;13;6;8
Con un núcleo. Parejas sin hijos. Sin otras personas;78;65;54
Con un núcleo. Parejas sin hijos. Con otras personas;9;5;6
Con un núcleo. Parejas con hijos. Sin otras personas;110;120;112
Con un núcleo. Parejas con hijos. Con otras personas;21;20;23
Con un núcleo. Madres con hijos. Sin otras personas;12;19;9
Con un núcleo. Madres con hijos. Con otras personas;9;2;0
Con un núcleo. Padres con hijos. Sin otras personas;8;8;4
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;9;9;6
Con dos núcleos o más. Con otras personas;2;3;3
Total;423;345;294

