﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Toses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172018
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;1;4
Sense estudis;4;4;4;1;0;4
Primer grau;60;60;60;36;0;60
ESO,EGB, Batx. elemental;23;23;23;19;0;23
FP grau mitjà;10;10;10;10;0;10
FP grau superior;3;3;3;3;0;3
Batxillerat superior;20;20;20;17;0;20
Diplomatura;5;5;5;5;0;5
Llicenciatura i doctorat;5;5;5;5;0;5
Total;133;130;130;96;1;134

