﻿Valor añadido bruto. Por sectores de actividad
Calella
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080351&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,8;10,0;17,3;310,0;338,0
2020 (p);0,8;9,4;17,9;289,6;317,7
2019;1,1;10,6;24,0;328,4;364,1
2018;1,1;10,6;24,6;294,9;331,2
2017;0,8;9,8;20,0;276,4;307,0
2016;0,8;11,0;14,2;272,7;298,7
2015;0,7;12,9;18,2;274,5;306,3
2014;0,7;13,6;14,9;275,2;304,4
2013;1,0;11,9;13,4;264,4;290,8
2012;1,0;11,5;14,2;235,7;262,5
2011;0,9;7,6;21,9;240,3;270,8

