﻿Població a 1 de gener. Per sexe i edat any a any
Sant Vicenç de Castellet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082628
;Homes;Dones;Total
0 anys;39;37;76
1 any;35;32;67
2 anys;39;38;77
3 anys;46;44;90
4 anys;60;38;98
5 anys;48;57;105
6 anys;66;48;114
7 anys;59;45;104
8 anys;65;58;123
9 anys;68;48;116
10 anys;68;56;124
11 anys;56;53;109
12 anys;72;61;133
13 anys;63;56;119
14 anys;51;35;86
15 anys;54;56;110
16 anys;56;46;102
17 anys;54;45;99
18 anys;59;54;113
19 anys;51;46;97
20 anys;56;46;102
21 anys;48;54;102
22 anys;53;53;106
23 anys;63;53;116
24 anys;59;49;108
25 anys;44;50;94
26 anys;42;40;82
27 anys;41;59;100
28 anys;55;42;97
29 anys;47;38;85
30 anys;48;52;100
31 anys;48;51;99
32 anys;54;54;108
33 anys;69;54;123
34 anys;66;60;126
35 anys;61;61;122
36 anys;50;58;108
37 anys;50;78;128
38 anys;85;73;158
39 anys;72;69;141
40 anys;95;74;169
41 anys;93;74;167
42 anys;87;90;177
43 anys;114;94;208
44 anys;122;94;216
45 anys;98;107;205
46 anys;81;69;150
47 anys;84;84;168
48 anys;92;63;155
49 anys;86;80;166
50 anys;72;57;129
51 anys;83;88;171
52 anys;74;67;141
53 anys;75;67;142
54 anys;55;61;116
55 anys;68;66;134
56 anys;77;66;143
57 anys;88;72;160
58 anys;77;60;137
59 anys;52;63;115
60 anys;64;50;114
61 anys;49;76;125
62 anys;67;52;119
63 anys;62;58;120
64 anys;49;63;112
65 anys;62;66;128
66 anys;47;59;106
67 anys;54;59;113
68 anys;50;57;107
69 anys;52;54;106
70 anys;38;38;76
71 anys;42;32;74
72 anys;36;49;85
73 anys;39;44;83
74 anys;31;36;67
75 anys;41;40;81
76 anys;33;44;77
77 anys;34;34;68
78 anys;27;42;69
79 anys;24;44;68
80 anys;25;30;55
81 anys;29;49;78
82 anys;10;21;31
83 anys;19;29;48
84 anys;24;32;56
85 anys;15;28;43
86 anys;14;40;54
87 anys;17;26;43
88 anys;14;18;32
89 anys;8;26;34
90 anys;9;21;30
91 anys;7;14;21
92 anys;1;20;21
93 anys;3;13;16
94 anys;2;8;10
95 anys;4;11;15
96 anys;3;8;11
97 anys;1;4;5
98 anys;0;2;2
99 anys;1;2;3
100 anys o més;1;6;7
Total;5001;4948;9949

