﻿Aprofitament de la SAU
Duesaigües
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430537&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;51;65
  ha;182;290
 secà;;
 explot.;44;63
 ha;116;243
 regadiu;;
 explot.;36;50
 ha;66;47
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;28;30
 ha;3;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;28;30
 ha;3;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;42;62
 ha;118;253
 secà;;
 explot.;35;59
 ha;82;209
 regadiu;;
 explot.;21;39
 ha;36;44
 oliverar;;
 total;;
 explot.;43;40
 ha;61;30
 secà;;
 explot.;34;38
 ha;33;27
 regadiu;;
 explot.;17;3
 ha;28;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;9
 ha;0;6
 secà;;
 explot.;0;9
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;2
 ha;1;1
 secà;;
 explot.;1;2
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

