﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Berguedà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:14
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;104;92;196;17;14;31;121;106;227
1 any;107;107;214;30;28;58;137;135;272
2 anys;121;133;254;23;31;54;144;164;308
3 anys;141;124;265;18;25;43;159;149;308
4 anys;133;126;259;18;20;38;151;146;297
5 anys;142;128;270;23;26;49;165;154;319
6 anys;175;147;322;23;24;47;198;171;369
7 anys;170;149;319;29;25;54;199;174;373
8 anys;154;149;303;30;29;59;184;178;362
9 anys;143;145;288;25;24;49;168;169;337
10 anys;179;155;334;20;21;41;199;176;375
11 anys;183;184;367;28;18;46;211;202;413
12 anys;189;154;343;20;22;42;209;176;385
13 anys;184;176;360;20;26;46;204;202;406
14 anys;185;166;351;35;29;64;220;195;415
15 anys;189;160;349;22;15;37;211;175;386
16 anys;199;138;337;30;21;51;229;159;388
17 anys;176;159;335;42;20;62;218;179;397
18 anys;175;159;334;53;23;76;228;182;410
19 anys;189;143;332;36;32;68;225;175;400
20 anys;168;159;327;35;26;61;203;185;388
21 anys;140;142;282;47;21;68;187;163;350
22 anys;150;142;292;45;33;78;195;175;370
23 anys;154;160;314;32;30;62;186;190;376
24 anys;152;147;299;37;51;88;189;198;387
25 anys;151;158;309;44;38;82;195;196;391
26 anys;153;123;276;38;39;77;191;162;353
27 anys;165;161;326;60;38;98;225;199;424
28 anys;195;135;330;45;40;85;240;175;415
29 anys;169;152;321;40;42;82;209;194;403
30 anys;160;155;315;50;46;96;210;201;411
31 anys;169;142;311;43;35;78;212;177;389
32 anys;161;165;326;60;43;103;221;208;429
33 anys;185;145;330;58;54;112;243;199;442
34 anys;174;189;363;55;42;97;229;231;460
35 anys;184;171;355;55;53;108;239;224;463
36 anys;207;194;401;46;51;97;253;245;498
37 anys;195;191;386;57;53;110;252;244;496
38 anys;182;178;360;46;41;87;228;219;447
39 anys;217;196;413;31;51;82;248;247;495
40 anys;225;223;448;52;54;106;277;277;554
41 anys;231;219;450;60;54;114;291;273;564
42 anys;265;262;527;47;51;98;312;313;625
43 anys;269;238;507;38;59;97;307;297;604
44 anys;285;274;559;54;40;94;339;314;653
45 anys;302;245;547;46;29;75;348;274;622
46 anys;285;272;557;58;38;96;343;310;653
47 anys;274;270;544;46;34;80;320;304;624
48 anys;294;265;559;41;32;73;335;297;632
49 anys;259;243;502;33;28;61;292;271;563
50 anys;232;245;477;32;33;65;264;278;542
51 anys;265;252;517;29;25;54;294;277;571
52 anys;255;263;518;28;25;53;283;288;571
53 anys;237;244;481;19;23;42;256;267;523
54 anys;267;227;494;38;25;63;305;252;557
55 anys;260;246;506;12;17;29;272;263;535
56 anys;304;269;573;27;20;47;331;289;620
57 anys;309;271;580;21;15;36;330;286;616
58 anys;294;279;573;20;17;37;314;296;610
59 anys;307;264;571;16;16;32;323;280;603
60 anys;301;312;613;14;19;33;315;331;646
61 anys;262;285;547;7;18;25;269;303;572
62 anys;314;333;647;10;15;25;324;348;672
63 anys;312;306;618;12;16;28;324;322;646
64 anys;290;288;578;10;11;21;300;299;599
65 anys;293;292;585;14;12;26;307;304;611
66 anys;253;264;517;9;9;18;262;273;535
67 anys;252;258;510;9;4;13;261;262;523
68 anys;233;265;498;7;9;16;240;274;514
69 anys;261;256;517;5;8;13;266;264;530
70 anys;219;249;468;7;4;11;226;253;479
71 anys;225;238;463;4;10;14;229;248;477
72 anys;220;217;437;2;6;8;222;223;445
73 anys;229;214;443;3;0;3;232;214;446
74 anys;212;207;419;3;2;5;215;209;424
75 anys;206;201;407;4;2;6;210;203;413
76 anys;174;200;374;2;3;5;176;203;379
77 anys;153;185;338;1;2;3;154;187;341
78 anys;186;188;374;5;0;5;191;188;379
79 anys;140;220;360;3;3;6;143;223;366
80 anys;126;172;298;2;0;2;128;172;300
81 anys;104;158;262;2;0;2;106;158;264
82 anys;105;189;294;1;0;1;106;189;295
83 anys;54;79;133;0;0;0;54;79;133
84 anys;76;120;196;2;2;4;78;122;200
85 anys o més;686;1353;2039;5;9;14;691;1362;2053
Total;17974;18219;36193;2326;2099;4425;20300;20318;40618

