﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171642&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;16;0;117;15;34;186
Tècnics i professionals científics i intel·lectuals;6;24;12;67;4;7;120
Tècnics i professionals de suport;4;15;2;108;5;2;136
Empleats administratius;7;15;7;129;7;3;168
Treballadors de serveis i venedors de comerç;11;59;5;172;9;26;282
Treballadors qualificats en act. agràries i pesqueres;1;7;1;116;6;24;155
Artesans i treballadors qualificats de les indústries i la construcció;6;25;2;521;27;45;626
Operadors d'instal·lacions i maquinària, i muntadors;10;16;4;514;10;16;570
Treballadors no qualificats;4;19;1;68;2;12;106
Forces armades;0;0;0;0;0;0;0
Total;53;196;34;1812;85;169;2349

