﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Riudaura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171498&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);10;55;20;185;270
03/2024 (p);10;55;20;185;270
02/2024;10;60;20;180;270
01/2024;10;60;20;180;270
12/2023;10;55;20;180;270
11/2023;10;55;20;180;265
10/2023;10;55;20;180;265
09/2023;10;55;20;185;270
08/2023;10;50;20;175;255
07/2023;10;55;20;180;265
06/2023;10;55;20;175;260
05/2023;10;50;20;180;260
04/2023;10;55;20;185;270
03/2023;10;50;15;185;260
02/2023;10;50;20;185;260
01/2023;10;50;20;175;255
12/2022;10;50;20;185;265
11/2022;10;50;20;180;260
10/2022;10;50;20;185;265
09/2022;10;50;20;180;260
08/2022;10;50;20;175;255
07/2022;10;50;20;175;260
06/2022;10;50;20;175;260
05/2022;10;50;20;170;255
04/2022;10;50;20;170;255
03/2022;10;50;20;175;255
02/2022;10;50;20;170;250
01/2022;10;50;20;165;245
12/2021;11;49;21;164;245
11/2021;11;48;22;168;249
10/2021;11;48;23;167;249
09/2021;9;47;24;169;249
08/2021;9;48;24;171;252
07/2021;9;49;27;169;254
06/2021;9;49;27;172;257
05/2021;9;48;28;178;263
04/2021;9;49;27;177;262
03/2021;9;49;26;175;259
02/2021;9;49;25;169;252
01/2021;8;48;24;168;248
12/2020;9;48;23;167;247
11/2020;9;49;23;167;248
10/2020;9;49;24;158;240
09/2020;9;51;24;159;243
08/2020;9;53;21;161;244
07/2020;9;53;20;160;242
06/2020;9;53;20;156;238
05/2020;8;51;21;153;233
03/2020;7;52;21;158;238
12/2019;6;53;20;159;238
09/2019;6;52;20;155;233
06/2019;6;55;18;163;242
03/2019;6;55;19;162;242
12/2018;7;59;17;151;234
09/2018;8;59;16;138;221
06/2018;8;57;16;141;222
03/2018;8;56;15;142;221
12/2017;8;56;15;148;227
09/2017;8;50;16;150;224
06/2017;10;53;15;153;231
03/2017;10;53;14;152;229
12/2016;10;48;13;150;221
09/2016;12;50;14;152;228
06/2016;12;52;14;143;221
03/2016;12;48;12;145;217
12/2015;13;47;16;139;215
09/2015;12;51;14;131;208
06/2015;11;51;14;142;218
03/2015;11;49;17;138;215
12/2014;11;49;18;142;220
09/2014;12;49;17;143;221
06/2014;12;47;17;152;228
03/2014;12;48;16;145;221
12/2013;13;48;16;143;220
09/2013;12;47;16;143;218
06/2013;12;47;17;142;218
03/2013;13;50;15;139;217
12/2012;14;52;15;127;208
09/2012;11;53;16;131;211
06/2012;13;52;17;127;209
03/2012;13;48;16;129;206

