﻿Atur registrat. Per sectors. Mitjanes anuals
Riera de Gaià, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431264
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;2,9;4,0;43,8;3,9;55,7
2022;0,9;5,6;5,6;45,6;6,2;63,8
2021;1,4;7,8;5,8;59,8;5,8;80,6
2020;1,8;8,7;7,0;62,1;6,1;85,7
2019;1,7;8,1;5,2;51,4;8,7;75,0
2018;3,0;9,9;5,9;49,3;8,3;76,3
2017;4,8;7,9;7,4;60,5;6,3;86,9
2016;4,9;10,4;7,3;57,2;4,5;84,3
2015;5,6;14,8;12,3;67,2;5,7;105,5
2014;5,3;12,9;17,4;65,1;8,7;109,4
2013;3,8;11,6;20,8;66,3;10,3;112,7
2012;3,0;9,5;24,3;65,0;10,4;112,2
2011;1,3;10,1;16,5;65,0;13,4;106,3
2010;2,6;8,9;14,8;57,8;9,3;93,3
2009;0,5;12,8;17,5;49,1;2,0;81,9
2008;1,2;5,1;10,8;41,0;1,8;59,8
2007;1,8;7,3;4,9;32,7;1,6;48,2
2006;1,8;4,3;5,2;26,7;1,8;39,8
2005;1,8;5,3;7,6;23,3;0,3;38,2

