﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Horta de Sant Joan. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430712&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;48;48;36;46;40;55;69;83;69;71;68;75;75;77;69;75;66;63;1133
Hombres;35;25;18;26;33;37;36;45;32;37;35;38;45;39;36;33;35;26;611
Mujeres;13;23;18;20;7;18;33;38;37;34;33;37;30;38;33;42;31;37;522
Resto de la Unión Europea;10;5;6;3;18;22;20;12;12;17;5;5;1;1;2;0;0;0;140
Hombres;7;2;5;1;11;9;15;7;7;11;3;3;0;1;1;0;0;0;84
Mujeres;3;3;1;2;7;13;5;5;5;6;2;2;1;0;1;0;0;0;56
Resto de Europa;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Mujeres;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
África;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
América del Sur;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;58;53;42;49;58;77;91;98;83;88;74;80;76;79;71;76;66;63;1282
Hombres;42;27;23;27;44;46;52;52;41;48;38;41;45;41;37;34;35;26;699
Mujeres;16;26;19;22;14;31;39;46;42;40;36;39;31;38;34;42;31;37;583

