﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081189
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;66;156;207;501;933
De 0 a 24 anys;3;0;3;3;12
De 25 a 34 anys;0;12;21;57;93
De 35 a 44 anys;3;36;39;99;180
De 45 a 54 anys;3;30;57;132;222
De 55 a 64 anys;3;30;51;96;180
De 65 a 74 anys;9;24;24;69;126
De 75 a 84 anys;27;15;9;36;87
85 anys o més;15;3;0;12;33
Dones;297;255;249;549;1350
De 0 a 24 anys;0;3;3;6;15
De 25 a 34 anys;0;3;12;54;69
De 35 a 44 anys;3;18;24;87;129
De 45 a 54 anys;6;12;45;120;180
De 55 a 64 anys;6;36;51;111;207
De 65 a 74 anys;45;84;57;111;297
De 75 a 84 anys;123;60;42;48;270
85 anys o més;114;36;18;15;180
Total;363;411;456;1053;2283
De 0 a 24 anys;3;6;6;9;24
De 25 a 34 anys;3;15;33;111;165
De 35 a 44 anys;3;54;63;186;306
De 45 a 54 anys;6;45;99;249;402
De 55 a 64 anys;12;66;105;204;387
De 65 a 74 anys;54;111;78;183;423
De 75 a 84 anys;150;75;51;84;357
85 anys o més;132;39;21;27;213

