﻿Population. By sex and age year by year
Aran. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:39&lang=en
;Males;Females;Total
0 years;31;25;56
1 year;31;22;53
2 years;32;40;72
3 years;31;47;78
4 years;47;30;77
5 years;48;36;84
6 years;53;49;102
7 years;53;47;100
8 years;54;45;99
9 years;48;51;99
10 years;40;46;86
11 years;45;43;88
12 years;53;54;107
13 years;60;52;112
14 years;44;50;94
15 years;55;69;124
16 years;43;52;95
17 years;59;48;107
18 years;44;44;88
19 years;64;43;107
20 years;55;52;107
21 years;41;42;83
22 years;52;44;96
23 years;58;50;108
24 years;79;52;131
25 years;54;55;109
26 years;45;57;102
27 years;56;50;106
28 years;64;74;138
29 years;57;74;131
30 years;63;61;124
31 years;77;60;137
32 years;70;79;149
33 years;74;66;140
34 years;70;71;141
35 years;88;70;158
36 years;83;68;151
37 years;78;70;148
38 years;73;81;154
39 years;82;97;179
40 years;83;82;165
41 years;99;92;191
42 years;114;84;198
43 years;93;103;196
44 years;124;102;226
45 years;120;106;226
46 years;113;100;213
47 years;109;95;204
48 years;102;107;209
49 years;92;86;178
50 years;102;84;186
51 years;84;82;166
52 years;113;67;180
53 years;74;71;145
54 years;79;82;161
55 years;81;77;158
56 years;91;77;168
57 years;77;77;154
58 years;80;74;154
59 years;86;76;162
60 years;82;58;140
61 years;60;90;150
62 years;92;65;157
63 years;80;67;147
64 years;68;71;139
65 years;81;66;147
66 years;74;62;136
67 years;60;56;116
68 years;70;43;113
69 years;47;44;91
70 years;30;40;70
71 years;43;48;91
72 years;27;33;60
73 years;41;33;74
74 years;24;46;70
75 years;35;24;59
76 years;41;32;73
77 years;29;33;62
78 years;30;28;58
79 years;32;21;53
80 years;23;22;45
81 years;9;18;27
82 years;14;17;31
83 years;6;16;22
84 years;12;21;33
85 years;14;26;40
86 years;14;22;36
87 years;8;26;34
88 years;14;22;36
89 years;8;13;21
90 years;16;15;31
91 years;1;9;10
92 years;10;7;17
93 years;4;8;12
94 years;2;8;10
95 years;1;8;9
96 years;2;6;8
97 years;0;1;1
98 years;2;0;2
99 years;1;1;2
100 years and over;0;3;3
Total;5377;5119;10496

