﻿Population at 1 January. By place of birth (autonomous community and abroad)
Valls de Valira, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:252398&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;545;551;539;542;550;543;542;556;553;564;574;579;541;548;587;593;564;597;606;608;618;610;601
Barcelona;126;115;116;119;113;112;107;109;109;105;102;97;78;75;79;78;66;76;75;72;76;66;62
Girona;12;12;9;9;8;7;8;7;8;8;9;9;10;11;10;9;10;10;10;11;11;11;10
Lleida;395;413;405;407;423;418;421;435;432;449;460;469;451;460;495;501;485;507;518;522;527;529;528
Tarragona;12;11;9;7;6;6;6;5;4;2;3;4;2;2;3;5;3;4;3;3;4;4;1
Rest of Spain;81;84;86;90;92;89;88;89;93;90;93;95;71;71;73;77;66;73;72;70;69;68;72
Andalucía;18;20;21;24;25;24;27;27;26;26;24;28;22;22;25;29;24;25;27;27;26;22;24
Aragón;4;4;3;3;3;3;3;4;3;3;2;2;2;2;3;4;4;4;3;2;2;2;2
Principado de Asturias;7;9;10;10;9;10;8;8;8;7;7;9;6;6;5;5;2;2;2;3;3;3;3
Illes Balears;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;2;2;1;1;0;0;0;1;1;1;1;1;1
Castilla - La Mancha;4;4;5;5;4;4;4;4;3;3;4;5;4;4;5;6;5;5;6;5;7;8;8
Castilla y León;3;3;3;3;2;2;1;3;2;3;4;3;2;2;2;2;2;3;2;5;6;4;3
Comunitat Valenciana;9;6;6;6;6;6;6;6;8;7;11;9;5;5;4;4;5;6;4;2;2;3;2
Extremadura;6;7;6;6;7;6;6;6;7;7;6;4;3;3;4;7;6;7;6;5;3;4;4
Galicia;21;21;21;23;19;19;19;21;23;21;21;22;19;17;18;12;11;13;13;14;14;15;19
Comunidad de Madrid;2;2;3;2;3;4;4;4;4;5;4;3;2;3;1;3;2;2;3;3;2;3;3
Región de Murcia;1;2;2;2;4;4;3;0;0;0;0;1;1;1;1;1;1;1;3;2;2;2;2
Comunidad Foral de Navarra;1;1;1;1;2;2;2;2;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0
País Vasco;4;4;3;4;6;4;4;4;7;6;6;6;4;4;4;4;4;4;2;0;0;1;1
La Rioja;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Foreign;168;165;159;159;161;176;187;200;203;225;281;279;214;213;201;205;114;140;102;125;116;97;84
Total;794;800;784;791;803;808;817;845;849;879;948;953;826;832;861;875;744;810;780;803;803;775;757

