﻿Espècies arbòries forestals
Alforja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430094&lang=es
;1999
   Total;
 total;
 explot.;66
 ha;310
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;65
 ha;304
     Frondoses;
 total;
 explot.;12
 ha;31
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;11
 ha;28
       Resinoses;
 total;
 explot.;40
 ha;145
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;39
 ha;142
         Mixtes;
 total;
 explot.;17
 ha;134
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;17
 ha;134

