﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Foradada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250946&lang=es
;1999;1989
      Total;;
 explot.;66;58
 UTA;38;55
     Mà d'obra familiar;;
 total;;
  explot.;58;51
 nombre persones;69;69
  UTA;22;35
 titular;;
 nombre persones;58;51
  UTA;18;27
 cònjuge;;
 nombre persones;3;7
 altres familiars;;
  UTA;1;1
   explot.;8;10
 nombre persones;8;11
  UTA;3;7
       Mà d'obra assalariada;;
 total;;
  explot.;23;16
   UTA;16;20
 fixa;;
  explot.;16;12
 nombre persones;24;17
  UTA;13;10
 eventual;;
  explot.;8;6
   UTA;3;10

