﻿Indicadores de hogares
Torre de Claramunt, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082861&lang=es
;2021
Tamaño medio del hogar;2,59
Proporción de hogares de 1 persona (%);24,0
Proporción de hogares de 2 personas (%);27,8
Proporción de hogares de 3 personas (%);22,2
Proporción de hogares de 4 personas (%);19,6
Proporción de hogares de 5 personas o más (%);6,5
Proporción de hogares de una persona de 65 años o más (%);6,8
Proporción de población de 75 años o más que vive sola (%);23,4
Proporción de hogares con todos los miembros de 65 años o más (%);15,2
Proporción de hogares con todos los miembros extranjeros (%);1,6
Proporción de hogares con miembros extranjeros y españoles (%);3,8
Proporción de hogares con todos los miembros españoles (%);94,6

