﻿Viviendas principales. Por superficie útil y año de construcción
Sallent. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081918&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;9;27;60;36;33;15;27;30;63;0;303
De 1900 a 1920;3;3;27;48;30;18;18;33;21;27;0;228
De 1921 a 1940;0;0;18;30;30;18;9;18;15;12;0;150
De 1941 a 1950;3;0;63;9;18;6;6;6;3;0;0;108
De 1951 a 1960;0;165;9;24;18;18;6;6;0;12;0;261
De 1961 a 1970;0;0;12;24;30;15;6;9;6;3;0;111
De 1971 a 1980;0;0;9;27;126;90;12;12;9;15;0;300
De 1981 a 1990;0;3;3;42;54;72;21;12;3;6;3;222
De 1991 a 2000;0;6;15;57;75;57;21;36;18;9;0;294
De 2001 a 2010;0;30;159;201;102;48;18;24;15;15;0;606
De 2011 a 2020;0;0;0;3;3;6;0;12;3;9;0;36
No consta;0;0;0;6;6;9;6;6;9;9;12;63
Total;9;216;342;531;525;390;141;210;132;183;12;2691

