﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sentmenat. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082671&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;523;510;427;330;355;568;767;750;598;586;584;446;433;305;200;206;153;148;7888
Hombres;265;280;223;175;177;276;371;424;295;294;295;222;215;149;109;78;68;53;3968
Mujeres;258;230;204;156;178;292;396;326;303;292;289;224;218;156;91;128;85;95;3920
Resto de la Unión Europea;7;8;8;4;17;16;17;18;21;15;8;7;2;2;0;0;0;0;150
Hombres;6;6;5;1;10;8;8;8;14;9;5;6;2;1;0;0;0;0;89
Mujeres;1;3;3;3;6;8;9;9;7;6;3;1;0;1;0;0;0;0;61
Resto de Europa;3;5;3;6;5;9;7;10;6;5;4;3;2;1;0;0;0;0;69
Hombres;1;0;2;3;3;2;4;3;4;3;1;1;0;0;0;0;0;0;28
Mujeres;2;5;1;3;2;7;3;7;2;2;3;2;2;1;0;0;0;0;41
África;15;10;5;5;13;28;26;28;16;3;6;2;1;0;0;0;0;0;158
Hombres;9;3;2;4;10;18;23;25;12;2;3;0;0;0;0;0;0;0;110
Mujeres;7;7;3;1;3;10;3;3;4;1;3;2;1;0;0;0;0;0;48
América del Norte y Central;0;0;0;3;3;4;3;4;1;0;1;0;0;0;0;0;0;0;19
Hombres;0;0;0;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;5
Mujeres;0;0;0;1;3;3;3;4;1;0;0;0;0;0;0;0;0;0;15
América del Sur;4;7;15;24;13;23;19;31;18;14;3;2;1;1;0;0;0;0;176
Hombres;3;5;9;12;5;7;6;15;4;5;2;1;0;0;0;0;0;0;74
Mujeres;1;2;6;12;8;17;13;16;14;9;1;1;1;1;0;0;0;0;102
Asia y Oceanía;2;5;2;0;0;2;6;0;2;0;0;0;1;0;0;0;0;0;20
Hombres;0;1;0;0;0;1;3;0;2;0;0;0;1;0;0;0;0;0;8
Mujeres;2;4;2;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;12
Total;554;544;460;373;406;650;846;840;662;623;607;460;440;310;200;206;153;148;8481
Hombres;284;295;241;197;205;312;416;475;331;313;307;230;218;150;109;78;68;53;4282
Mujeres;270;250;219;176;201;338;430;365;331;310;300;230;222;160;91;128;85;95;4199

