﻿Aprofitament de la SAU
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082310&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;62;97
  ha;889;892
 secà;;
 explot.;59;94
 ha;856;867
 regadiu;;
 explot.;22;30
 ha;33;26
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;44;79
 ha;221;218
 secà;;
 explot.;29;71
 ha;200;203
 regadiu;;
 explot.;21;29
 ha;21;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;16;29
 ha;29;48
 secà;;
 explot.;15;29
 ha;18;40
 regadiu;;
 explot.;3;4
 ha;11;8
 oliverar;;
 total;;
 explot.;7;6
 ha;4;2
 secà;;
 explot.;6;6
 ha;3;2
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;53;74
 ha;522;481
 secà;;
 explot.;53;74
 ha;522;481
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;28;60
 ha;113;143
 secà;;
 explot.;28;59
 ha;113;141
 regadiu;;
 explot.;0;1
 ha;0;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;13;0
 secà;;
 explot.;2;0
 ha;13;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;3;0

