﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080410&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;433;356;642;670;514;505;461;470;480;354;245;739;5869
dones;419;355;615;602;466;433;465;455;416;340;281;904;5751
total;852;711;1257;1272;980;938;926;925;896;694;526;1643;11620
No sap llegir o escriure;;;;;;;;;;;;;
homes;8;2;2;8;14;12;7;5;5;12;15;95;185
dones;12;4;9;8;10;10;6;7;19;29;43;251;408
total;20;6;11;16;24;22;13;12;24;41;58;346;593
Sense estudis;;;;;;;;;;;;;
homes;69;20;33;44;59;55;49;79;104;95;108;358;1073
dones;63;15;27;37;28;34;48;77;102;97;120;407;1055
total;132;35;60;81;87;89;97;156;206;192;228;765;2128
Primer grau;;;;;;;;;;;;;
homes;356;69;96;127;114;115;121;134;135;100;66;155;1588
dones;344;61;57;82;85;84;128;144;130;107;71;159;1452
total;700;130;153;209;199;199;249;278;265;207;137;314;3040
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;215;264;255;186;206;189;173;171;108;40;101;1908
dones;0;188;200;198;181;196;203;171;134;84;37;69;1661
total;0;403;464;453;367;402;392;344;305;192;77;170;3569
FP grau mitjà;;;;;;;;;;;;;
homes;0;14;76;54;40;31;22;18;12;9;0;1;277
dones;0;19;80;50;46;33;23;9;5;6;2;4;277
total;0;33;156;104;86;64;45;27;17;15;2;5;554
FP grau superior;;;;;;;;;;;;;
homes;0;5;50;59;36;26;20;19;12;7;3;7;244
dones;0;11;73;59;29;16;10;5;1;3;0;1;208
total;0;16;123;118;65;42;30;24;13;10;3;8;452
Batxillerat superior;;;;;;;;;;;;;
homes;0;31;83;57;36;32;31;23;19;7;6;9;334
dones;0;57;81;62;46;29;26;22;8;3;6;10;350
total;0;88;164;119;82;61;57;45;27;10;12;19;684
Diplomatura;;;;;;;;;;;;;
homes;0;0;26;38;15;15;15;10;12;12;5;6;154
dones;0;0;71;65;29;23;12;17;10;3;1;3;234
total;0;0;97;103;44;38;27;27;22;15;6;9;388
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;12;28;14;13;7;9;10;4;2;7;106
dones;0;0;17;41;12;8;9;3;7;8;1;0;106
total;0;0;29;69;26;21;16;12;17;12;3;7;212

