﻿Localització de l'ocupació per professions (CCO-94)
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080403&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;276;58;334
Tècnics i professionals científics i intel·lectuals;152;111;263
Tècnics i professionals de suport;227;73;300
Empleats administratius;195;75;270
Treballadors de serveis i venedors de comerç;310;110;420
Treballadors qualificats en act. agràries i pesqueres;27;10;37
Artesans i treballadors qualificats de les indústries i la construcció;470;115;585
Operadors d'instal·lacions i maquinària, i muntadors;277;82;359
Treballadors no qualificats;241;45;286
Forces armades;0;1;1
Total;2175;680;2855

