﻿Nombre d'explotacions i superfície censada
Fígols i Alinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:259084&lang=en
;1999;1989;1982
      Total explot.;50;82;112
      Sense terres explot.;2;0;15
     Amb terres;;;
 total;;;
 explot.;48;82;97
 ha;9376;10016;9894
 amb ramaderia;;;
 explot.;35;69;66
 ha;814;1052;954
 sense ramaderia;;;
 explot.;13;13;31
 ha;8562;8964;8940
 amb SAU;;;
 explot.;42;78;95
 ha;2239;440;2717
 amb altres terres;;;
 explot.;37;44;51
 ha;7137;9576;7177

