﻿Població projectada a 1 de gener segons el sexe. Escenari alt (base 2018)
Barcelona
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10893&geo=mun:080193&t=203800&lang=es
;Homes;Dones;Total
2038;831873;922099;1753972
2037;827358;918259;1745617
2036;822902;914487;1737389
2035;818539;910785;1729324
2034;814279;907198;1721477
2033;810146;903738;1713884
2032;806180;900455;1706635
2031;802388;897370;1699758
2030;798810;894510;1693320
2029;795508;891869;1687377
2028;792504;889477;1681981
2027;789326;886876;1676202
2026;785993;884076;1670069
2025;782532;881071;1663603
2024;779021;877937;1656958
2023;775464;874658;1650122
2022;771883;871223;1643106
2021;768306;867602;1635908
2020;764754;863818;1628572
2019;761345;859937;1621282
2018;758024;855859;1613883

