﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Puigverd de Lleida. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251826&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,6;0,4;1,0
De 20 a 24 anys;0,8;0,1;0,8
De 25 a 29 anys;0,3;1,1;1,4
De 30 a 34 anys;0,8;1,2;2,0
De 35 a 39 anys;1,5;2,7;4,2
De 40 a 44 anys;1,8;2,2;4,0
De 45 a 49 anys;1,2;4,5;5,7
De 50 a 54 anys;0,4;2,6;3,0
De 55 a 59 anys;1,2;6,0;7,2
De 60 anys i més;4,4;4,3;8,7
Total;13,0;24,9;37,9

