﻿Comptes de cotització. A últim dia del mes
Cardedeu
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080462&lang=en
;Comptes de cotització
09/2020;536
06/2020;524
03/2020;509
12/2019;549
09/2019;543
06/2019;555
03/2019;555
12/2018;545
09/2018;531
06/2018;538
03/2018;543
12/2017;545
09/2017;536
06/2017;539
03/2017;531
12/2016;523
09/2016;504
06/2016;509
03/2016;507
12/2015;498
09/2015;485
06/2015;503
03/2015;492
12/2014;494
09/2014;493
06/2014;503
03/2014;503
12/2013;505
09/2013;493
06/2013;498
03/2013;503
12/2012;505
09/2012;514
06/2012;524
03/2012;513
12/2011;511
09/2011;522
06/2011;529
03/2011;532
12/2010;540
09/2010;520
06/2010;530
03/2010;542
12/2009;552
09/2009;547
06/2009;560
03/2009;571
12/2008;603
09/2008;602
06/2008;617
03/2008;615

