﻿Indicadors d'habitatges
Corbera d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430483
;2021
Proporció d'habitatges principals (%);74,5
Proporció d'habitatges no principals (%);25,5
Proporció d'habitatges principals de propietat (%);77,7
Proporció d'habitatges principals de lloguer (%);13,9
Proporció d'habitatges principals en altre règim de tinença (%);8,4
Proporció d'habitatges principals de fins a 45 m2 (%);2,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);13,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,0
Proporció d'habitatges principals de més de 120 m2 (%);54,6
Proporció d'habitatges principals construïts fins al 1950 (%);51,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);11,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);9,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);14,1
Proporció d'habitatges principals construïts en 2001 o després (%);8,2

