﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Montsià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:22
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;18774,92;0,00;18774,92
2020;0,00;17001,80;0,00;17001,80
2019;0,00;16204,67;0,00;16204,67
2018;0,00;16925,29;0,00;16925,29
2017;0,00;16497,99;0,00;16497,99
2016;1578,47;14464,11;0,00;16042,58
2015;0,00;15973,77;0,00;15973,77
2014;0,00;15943,83;0,00;15943,83
2013;0,00;16341,61;0,00;16341,61
2012;..;15472,02;..;15472,02
2011;..;16066,05;..;16066,05
2010;..;16794,74;..;16794,74
2009;..;18820,10;..;18820,10
2008;..;20924,32;..;20924,32
2007;..;26131,26;..;26131,26
2006;..;24998,65;..;24998,65
2005;..;26389,54;..;26389,54
2004;..;25234,38;..;25234,38

