﻿Population in collective households. By sex and five-year age group
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:02&lang=en
;Males;Females;Total
From 0 to 4 years;12;6;18
From 5 to 9 years;21;15;39
From 10 to 14 years;9;9;21
From 15 to 19 years;54;9;63
From 20 to 24 years;54;6;60
From 25 to 29 years;60;9;69
From 30 to 34 years;45;9;54
From 35 to 39 years;45;9;60
From 40 to 44 years;39;6;48
From 45 to 49 years;27;9;39
From 50 to 54 years;27;9;36
From 55 to 59 years;18;9;27
From 60 to 64 years;15;9;24
From 65 to 69 years;15;9;24
From 70 to 74 years;9;12;18
From 75 to 79 years;12;12;24
From 80 to 84 years;6;24;30
From 85 to 89 years;12;48;60
From 90 to 94 years;9;42;51
From 95 to 99 years;3;18;21
100 years and over;0;6;3
Total;501;288;789

