﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Castellvell del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430424&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;735795;1527;830;1278;2161
2021;629229;1350;729;1131;1891
2020;590092;1308;702;1075;1830
2019;557985;1283;680;1029;1795
2018;524629;1237;657;967;1749
2017;491169;1181;638;889;1628
2016;459032;1133;636;837;1521
2014;401810;1046;608;782;1385
2013;374369;1015;599;777;1320
2012;329890;973;587;749;1227
2011;292941;933;581;729;1096

