﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Moianès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:42
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23229;6183
2020;22271;6430
2019;22266;6021
2018;21733;5636
2017;21412;6251
2016;20573;5078
2015;19859;4887
2014;18897;5075
2013;18619;4801

