﻿Población. Por sexo y edad año a año
Aleixar, l'. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430075&lang=es
;Hombres;Mujeres;Total
0 años;7;3;10
1 año;6;2;8
2 años;4;2;6
3 años;6;2;8
4 años;8;3;11
5 años;2;4;6
6 años;4;7;11
7 años;5;8;13
8 años;8;5;13
9 años;6;1;7
10 años;2;2;4
11 años;8;6;14
12 años;8;7;15
13 años;2;2;4
14 años;9;13;22
15 años;1;5;6
16 años;4;3;7
17 años;2;6;8
18 años;5;7;12
19 años;8;6;14
20 años;8;4;12
21 años;3;4;7
22 años;4;7;11
23 años;6;3;9
24 años;5;7;12
25 años;6;4;10
26 años;7;5;12
27 años;3;9;12
28 años;1;4;5
29 años;4;5;9
30 años;3;4;7
31 años;5;6;11
32 años;6;6;12
33 años;6;1;7
34 años;6;4;10
35 años;4;6;10
36 años;8;8;16
37 años;4;3;7
38 años;3;7;10
39 años;9;4;13
40 años;7;8;15
41 años;6;7;13
42 años;8;7;15
43 años;7;9;16
44 años;8;8;16
45 años;13;3;16
46 años;14;10;24
47 años;11;11;22
48 años;9;6;15
49 años;10;7;17
50 años;8;5;13
51 años;8;6;14
52 años;6;6;12
53 años;7;12;19
54 años;10;7;17
55 años;5;6;11
56 años;9;11;20
57 años;9;4;13
58 años;12;5;17
59 años;9;8;17
60 años;5;6;11
61 años;11;15;26
62 años;6;13;19
63 años;5;2;7
64 años;12;3;15
65 años;5;0;5
66 años;1;3;4
67 años;6;0;6
68 años;2;2;4
69 años;5;5;10
70 años;0;2;2
71 años;4;3;7
72 años;2;4;6
73 años;5;7;12
74 años;4;3;7
75 años;6;5;11
76 años;3;4;7
77 años;2;5;7
78 años;2;4;6
79 años;3;4;7
80 años;1;2;3
81 años;2;4;6
82 años;1;4;5
83 años;3;1;4
84 años;1;1;2
85 años;1;1;2
86 años;2;1;3
87 años;2;0;2
88 años;2;2;4
89 años;0;2;2
90 años;1;1;2
91 años;2;3;5
92 años;0;0;0
93 años;0;0;0
94 años;1;1;2
95 años;0;0;0
96 años;0;1;1
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;2;2
Total;490;457;947

