﻿Titulars persona física per edat i sexe
Garraf
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:17
;2009;1999
   Totes les edats;;
 titulars;;
 total;145;177
 homes;123;153
 dones;22;24
 titulars caps explotació;;
 total;122;158
 homes;108;143
 dones;14;15
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;13
 homes;3;13
 dones;0;0
 titulars caps explotació;;
 total;2;13
 homes;2;13
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;21;21
 homes;16;20
 dones;5;1
 titulars caps explotació;;
 total;19;20
 homes;16;20
 dones;3;0
           De 45 a 54 anys;;
 titulars;;
 total;27;46
 homes;24;40
 dones;3;6
 titulars caps explotació;;
 total;22;43
 homes;21;38
 dones;1;5
             De 55 a 64 anys;;
 titulars;;
 total;45;49
 homes;40;42
 dones;5;7
 titulars caps explotació;;
 total;38;47
 homes;34;41
 dones;4;6
               De 65 anys o més;;
 titulars;;
 total;48;48
 homes;39;38
 dones;9;10
 titulars caps explotació;;
 total;40;35
 homes;34;31
 dones;6;4

