﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sort. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:252094&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;1;0;0;0;5;0;0;0;0;0;6
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;1;2;0;0;0;1;0;1;0;5
1991;0;0;0;0;1;0;0;0;0;0;1
1990-81;1;5;6;0;11;0;4;2;3;0;32
1980-71;1;2;5;1;5;0;3;1;5;0;23
1970-61;2;1;1;2;4;1;5;2;1;0;19
1960-51;0;4;1;1;5;0;8;3;5;0;27
1950-41;1;0;0;0;1;1;5;1;1;0;10
1940-31;1;0;0;0;0;1;2;0;0;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;7;13;15;4;32;3;28;9;16;0;127

