﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170097&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;53;9;62
Pesca;2;1;3
Indústries extractives;1;0;1
Indústries manufactureres;915;433;1348
Energia elèctrica, gas i aigua;5;2;7
Construcció;146;41;187
Comerç i reparacions;237;69;306
Hoteleria;93;23;116
Transport, emmagatzematge i comunicacions;21;26;47
Mediació financera;21;15;36
"Activitats immobiliàries, lloguer; serveis empresarials";54;17;71
Administració pública, defensa i SS obligatòria;55;10;65
Educació;81;43;124
Activitats sanitàries i veterinàries, serveis socials;56;27;83
"Altres activitats socials i serveis; serveis personals";49;7;56
Llars que ocupen personal domèstic;42;3;45
Organismes extraterritorials;0;0;0
Total;1831;726;2557

