﻿Conreus herbacis: cereals per a gra
Maià de Montcal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170985&lang=es
;2009
     Total;
 explot.;12
 ha;373
      Secà;
 explot.;11
 ha;268
       Regadiu;
 explot.;6
 ha;104
     Blat tou i escanda;
 total;
 explot.;7
 ha;138
 secà;
 explot.;6
 ha;109
 regadiu;
 explot.;3
 ha;29
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;9
 ha;149
 secà;
 explot.;8
 ha;129
 regadiu;
 explot.;4
 ha;21
           Civada;
 total;
 explot.;4
 ha;21
 secà;
 explot.;4
 ha;19
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;48
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;48
                   Altres;
 total;
 explot.;2
 ha;16
 secà;
 explot.;2
 ha;11
 regadiu;
 explot.;1
 ha;6

