﻿Població. Per any d'arribada al municipi
Santa Oliva
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431401
;2021
2020;228
2019;234
2018;177
2017;156
2016;132
2011-2015;438
2001-2010;894
1991-2000;291
1981-1990;147
Abans de 1981;195
Sempre hi ha viscut;540
Total;3429

