﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alcanar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430043
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;218;..;802;1091
06/2020;..;217;..;773;1059
03/2020;..;211;..;808;1079
12/2019;5;206;68;1017;1296
09/2019;..;205;..;794;1069
06/2019;..;208;..;869;1139
03/2019;..;206;..;907;1180
12/2018;..;215;..;1068;1344
09/2018;..;213;..;804;1071
06/2018;..;213;..;851;1127
03/2018;..;206;..;892;1160
12/2017;..;209;..;989;1254
09/2017;..;212;..;802;1070
06/2017;..;216;..;761;1036
03/2017;..;211;..;800;1079
12/2016;..;272;..;954;1278
09/2016;..;223;..;708;992
06/2016;..;228;..;725;1020
03/2016;..;229;..;809;1097
12/2015;..;269;..;939;1262
09/2015;..;210;..;700;961
06/2015;..;189;..;772;1014
03/2015;..;190;..;766;1002
12/2014;..;209;..;925;1173
09/2014;..;161;..;666;873
06/2014;..;163;..;707;915
03/2014;..;170;..;701;914
12/2013;..;198;..;878;1116
09/2013;..;100;..;612;761
06/2013;..;98;..;581;731
03/2013;..;94;..;652;806
12/2012;..;127;..;801;992
09/2012;..;235;..;576;885
06/2012;..;241;..;620;942
03/2012;..;249;..;696;1033
12/2011;..;261;..;772;1118
09/2011;..;261;..;579;943
06/2011;..;261;..;568;949
03/2011;..;247;..;665;1028
12/2010;..;256;..;766;1146
09/2010;..;265;..;612;1005
06/2010;..;262;..;626;1015
03/2010;7;256;127;693;1083
12/2009;55;260;155;804;1274
09/2009;..;260;..;606;1040
06/2009;..;250;..;636;1068
03/2009;..;250;..;713;1146
12/2008;..;266;..;789;1260
09/2008;..;280;..;621;1149
06/2008;..;..;302;675;1256
03/2008;..;..;376;743;1396

