﻿Estructura per sexe i edat. Dones
Esplugues de Llobregat
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:080771&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,41;60,45;26,14;210,2;17,4;46,86
2022;13,39;60,43;26,18;209,5;16,8;46,87
2021;13,58;60,93;25,49;201,0;16,6;46,53
2020;13,62;61,13;25,25;197,6;16,2;46,35
2019;13,64;61,35;25,01;196,4;15,8;46,28
2018;13,67;61,70;24,62;192,4;15,9;46,13
2017;13,85;61,73;24,42;189,4;15,4;46,04
2016;13,37;62,64;23,99;191,3;14,9;46,08
2015;13,35;62,96;23,69;188,7;14,4;45,85
2014;13,34;63,77;22,89;181,9;14,5;45,43
2013;13,35;64,69;21,96;173,7;14,5;45,01
2012;13,43;65,49;21,08;168,0;14,2;44,52
2011;13,46;66,28;20,26;161,0;14,0;44,08
2010;13,48;67,05;19,47;154,0;13,0;43,69
2009;13,64;67,69;18,68;146,0;12,0;43,20
2008;13,30;68,61;18,09;145,0;12,0;43,05
2007;13,20;69,10;17,70;143,0;12,0;42,84
2006;13,04;69,65;17,32;142,0;11,0;42,59
2005;13,02;70,06;16,92;140,0;12,0;42,41
2004;12,84;70,38;16,78;139,0;12,0;42,14
2003;12,87;70,64;16,49;138,0;11,0;41,75
2002;12,92;70,99;16,09;134,0;11,0;41,46
2001;12,89;71,52;15,60;132,0;12,0;41,20
2000;13,17;71,66;15,16;125,0;12,0;40,81
1999;13,55;71,79;14,66;119,0;11,0;40,29
1998;14,08;71,95;13,97;109,0;11,0;39,70
1997;14,81;71,83;13,36;99,0;11,0;39,14
1996;15,66;71,55;12,79;90,0;11,0;38,56
1995;16,64;71,15;12,21;82,0;10,0;37,96
1994;17,66;70,54;11,80;75,0;10,0;37,44
1993;18,83;69,70;11,47;68,0;10,0;36,91
1992;19,97;68,95;11,08;61,0;10,0;36,32
1991;21,19;68,10;10,70;56,0;9,0;35,79
1990;22,55;67,13;10,32;50,0;9,0;35,18
1989;23,85;66,34;9,81;45,0;8,0;34,56
1988;24,93;65,65;9,42;41,0;8,0;33,95
1987;26,00;64,92;9,08;38,0;7,0;33,41
1986;27,14;64,15;8,71;34,5;7,5;32,84

